Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
Comune di Pizzoli,CF 80007080668,"2.342,00",Determina nr.3 del 08/01/2015,Spese per il trasloco e deposito temporaneo del mobilio novembre 2014 ,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"5.000,00",Determina nr.3 del 08/01/2015,Spese per il trasloco e deposito temporaneo del mobilio novembre 2014 ,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Villa Sant'Angelo,CF 80002590661,"2.000,00",Determina nr.3 del 08/01/2015,Spese per il trasloco e deposito temporaneo del mobilio giugno 2014 ,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Isola del Gran Sasso d'Italia,CF 80003790674,"3.416,00",Determina nr.4 del 08/01/2015,Spese per il trasloco e deposito temporaneo del mobilio marzo 2014 ,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Isola del Gran Sasso d'Italia,CF 80003790674,"60.099,57",Determina nr.5 del 08/01/2015,C.A.S. aprile-novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Alanno,CF 80013770682,"3.200,00",Determina nr.5 del 08/01/2015,C.A.S. settembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"10.800,00",Determina nr.6 del 08/01/2015,Rendicontazione CO.CO.CO. gennaio -giugno 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"26.000,00",Determina nr.7 del 08/01/2015,C.A.S. maggio 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Barete,CF 00148360662,"19.554,60",Determina nr.10 del 14/01/2015,Erogazione fondi per liquidazione I SAL per l'intervento di sistemazione cimitero di San Paolo,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Fontecchio,CF 00189210669,"110.128,54",Determina nr.13 del 15/01/2015,Erogazione fondi per liquidazione somme rendicontate per rimozione situazione di pericolo muro dei cappuccini,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Fontecchio,CF 00189210669,"61.353,07",Determina nr.14 del 15/01/2015,Erogazione fondi per liquidazione somme rendicontate per rimozione situazione di pericolo muro - località San Pio,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Fontecchio,CF 00189210669,"330,00",Determina nr.18 del 19/01/2015,Interventi di manutenzione MAP siti a Fontecchio,USRC,Delibera CIPE 135/2012 CODFINDISET48CIart1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"50.771,23",Determina nr.20 del 19/01/2015,"Erogazione fondi per liquidazione somme per messa in sicurezza del fabbricato FG.18, PART.1955",USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Vittorito,CF 83000790663,"352.800,00",Determina nr.22 del 19/01/2015,Intervento di ricostruzione e messa in sicurezza dell'edilizia scolastica-edificio Scuola Materna ed Elementare ubicata in Via di Fuori sita nel Comune di Vittorito,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Canzano,CF 80004810679,"1.200,00",Determina nr.23 del 20/01/2015,Locazione temporanea alloggi settembre-novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"3.100,00",Determina nr.24 del 20/01/2015,Spese per il trasloco e deposito temporaneo del mobilio novembre 2014 ,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Canzano,CF 80004810679,"3.000,00",Determina nr.25 del 20/01/2015,C.A.S. luglio-novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castiglione a Casauria,CF 81000190686,"11.200,00",Determina nr.25 del 20/01/2015,C.A.S. settembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Cermignano,CF 80003870674,"9.600,00",Determina nr.25 del 20/01/2015,C.A.S. gennaio-dicembre 2013,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Campotosto,CF 00085160661,"10.800,00",Determina nr.26 del 20/01/2015,Rendicontazione CO.CO.CO. gennaio -giugno 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"11.900,00",Determina nr.27 del 20/01/2015,C.A.S. dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Colledara ,CF 80004630671,"45.254,85",Determina nr.27 del 20/01/2015,"C.A.S. luglio-novembre 2014, integrazione aprile-giugno 2014",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Gagliano Aterno,CF 00212360663,"11.700,00",Determina nr.27 del 20/01/2015,"C.A.S. novembre-dicembre 2013, gennaio-novembre 2014",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"1.000,00",Determina nr.27 del 20/01/2015,C.A.S. novembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"1.550,00",Determina nr.28 del 20/01/2015,Locazione temporanea alloggi dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Gagliano Aterno,CF 00212360663,"7.475,00",Determina nr.28 del 20/01/2015,"Locazione temporanea alloggi gennaio-dicembre 2013, gennaio-dicembre 2014",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Barisciano,CF 00195850664,"1.416,40",Determina nr.29 del 20/01/2015,Spese per il trasloco e deposito temporaneo del mobilio agosto-ottobre 2014 ,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"7.380,00",Determina nr.29 del 20/01/2015,Spese per il trasloco e deposito temporaneo del mobilio dicembre 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"1.024,00",Determina nr.29 del 20/01/2015,Spese per il trasloco e deposito temporaneo del mobilio novembre 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Collelongo,CF 00190850669,"8.275,83",Determina nr.37 del 26/01/2015,Attuazione degli interventi in materia di edilizia scolastica-sistemazione provvisoria studenti.,USRC,Delibera CIPE 47/2009 CODFINDISET48CIart10c1,,
Comune di Castel del Monte,CF 80002030668,"1.707,00",Determina nr.40 del 04/02/2015,Sistemazione alloggiativa alternativa ottobre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Navelli,CF 00188910665,"19.488,71",Determina nr.41 del 04/02/2015,"Rendicontazione CO.CO.CO. gennaio -maggio 2014, luglio-dicembre 2014",USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"6.300,00",Determina nr.42 del 04/02/2015,Locazione temporanea alloggi novembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Bisenti,CF 00195310677,"16.285,27",Determina nr.43 del 04/02/2015,C.A.S. agosto-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Canzano,CF 80004810679,"22.050,00",Determina nr.43 del 04/02/2015,C.A.S. aprile 2009-giugno 2012,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Loreto Aprutino,CF 00127900686,"2.800,00",Determina nr.43 del 04/02/2015,C.A.S. novembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pietranico,CF 00221280688,"3.800,00",Determina nr.43 del 04/02/2015,C.A.S. novembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"22.600,00",Determina nr.43 del 04/02/2015,C.A.S. novembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Torricella Sicura,CF 80003050673,"4.800,00",Determina nr.43 del 04/02/2015,C.A.S. luglio-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castelli,CF 00179510672,"8.200,00",Determina nr.44 del 04/02/2015,Locazione temporanea alloggi giugno-novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"6.750,00",Determina nr.44 del 04/02/2015,Locazione temporanea alloggi ottobre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Rocca di Mezzo,CF 80005730660,"18.550,00",Determina nr.44 del 04/02/2015,Locazione temporanea alloggi novembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Capestrano,CF 00199980665,"4.880,00",Determina nr.45 del 04/02/2015,Spese per il trasloco e deposito temporaneo del mobilio gennaio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Lucoli,CF 00094420668,"17.432,80",Determina nr.45 del 04/02/2015,Spese per il trasloco e deposito temporaneo del mobilio settembre-dicembre 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"5.354,80",Determina nr.45 del 04/02/2015,Spese per il trasloco e deposito temporaneo del mobilio ottobre-novembre 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Capestrano,CF 00199980665,"14.700,00",Determina nr.46 del 04/02/2015,C.A.S. ottobre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castel del Monte,CF 80002030668,"5.838,71",Determina nr.46 del 04/02/2015,C.A.S. integrazione ottobre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castelli,CF 00179510672,"15.200,32",Determina nr.46 del 04/02/2015,"C.A.S. integrazione luglio-ottobre 2009, ottobre-dicembre 2014",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Fossa,CF 80001770660,"6.000,00",Determina nr.46 del 04/02/2015,C.A.S. gennaio-ottobre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"33.300,00",Determina nr.46 del 04/02/2015,C.A.S. novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Rocca di Mezzo,CF 80005730660,"11.400,00",Determina nr.46 del 04/02/2015,C.A.S. novembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Penna Sant'Andrea,CF 80005210671,"9.168,40",Determina nr.47 del 04/02/2015,Redazione Piano di Ricostruzione ,USRC,Decreto CdR n.3 del 9 marzo 2010 e n.6 del 07/04/2010 CODFIN CIPE135art1c3,,
Comune di Rocacasale,CF 83000550661,"260.954,10",Determina nr.48 del 06/02/2015,Erogazione fondi per II SAL relativo al pagamento della messa in sicurezza dei muri di contenimento,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Montorio al Vomano,CF 80002070672,"46.261,19",Determina nr.54 del 13/02/2015,Trasferimento somme a rendicontazione per oneri di gestione inerenti il funzionamento dell'UTR 3,USRC,Delibera CIPE 135/2012  assegnazione e ripartizione risorse art. 14 c. 1 DL 39/09 e Delibera CIPE n. 35/09,,
Comune di Acciano,CF 83003750664,"11.900,00",Determina nr.62 del 13/02/2015,C.A.S. gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"27.912,90",Determina nr.62 del 13/02/2015,C.A.S. int.maggio e giugno 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Cugnoli,CF 80003250687,"4.354,84",Determina nr.62 del 13/02/2015,C.A.S. dicembre 2014 e gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Anversa degli Abruzzi,CF 00161690664,"14.700,00",Determina nr.63 del 13/02/2015,C.A.S. maggio-novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Avezzano,CF 81002910669,"7.200,00",Determina nr.63 del 13/02/2015,C.A.S. gennaio-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Basciano,CF 80002910679,"43.033,33",Determina nr.63 del 13/02/2015,C.A.S. gennaio-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Penne,PI 00224710681,"6.300,00",Determina nr.63 del 13/02/2015,C.A.S. ottobre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"10.800,00",Determina nr.64 del 13/02/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,OPCM 3771/2009 ART.5 comma 2 CODFINDISET48CIart2c2,,
Comune di Castel di Ieri,CF 00235390663,"8.505,30",Determina nr.64 del 13/02/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,OPCM 3771/2009 ART.5 comma 2 CODFINDISET48CIart2c2,,
Comune di Cugnoli,CF 80003250687,"10.800,00",Determina nr.64 del 13/02/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,OPCM 3771/2009 ART.5 comma 2 CODFINDISET48CIart2c2,,
Comune di Fossa,CF 80001770660,"10.800,00",Determina nr.64 del 13/02/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,OPCM 3771/2009 ART.5 comma 2 CODFINDISET48CIart2c2,,
Comune di Ofena ,CF 80004410660,"9.000,00",Determina nr.64 del 13/02/2015,Rendicontazione CO.CO.CO. luglio-novembre 2014,USRC,OPCM 3771/2009 ART.5 comma 2 CODFINDISET48CIart2c2,,
Comune di Ovindoli,CF 00097320667,"10.800,00",Determina nr.64 del 13/02/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,OPCM 3771/2009 ART.5 comma 2 CODFINDISET48CIart2c2,,
Comune di Acciano,CF 83003750664,"1.550,00",Determina nr.65 del 13/02/2015,Locazione temporanea alloggi gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Caporciano,CF 00187590666,"7.828,00",Determina nr.66 del 13/02/2015,Spese per il trasloco e deposito temporaneo del mobilio novembre e dicembre 2013,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Castel di Ieri,CF 00235390663,"2.196,00",Determina nr.66 del 13/02/2015,Spese per il trasloco e deposito temporaneo del mobilio maggio 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Anversa degli Abruzzi,CF 00161690664,"176.488,40",Determina nr.69 del 20/02/2015,Intervento di adeguamento sismico della Scuola primaria ubicata in Via Giambattista Manso,USRC,Delibera CIPE 47/2009 CODFINDISET48CIart10c1,,
Comune di  Barete,CF 00148360662,"34.146,67",Determina nr.73 del 20/02/2015,Lavori di riparazione danni conseguenti al sisma del 06/04/2009 subiti dal cimitero delle frazioni di Barete - liquidazione I SAL ,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"208,36",Determina nr.74 del 20/02/2015,"Erogazione fondi per liquidazione somme per messa in sicurezza del fabbricato fg.18, part.1955",USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Barisciano,CF 00195850664,"10.412,65",Determina nr.75 del 23/02/2015,Trasferimento somme a rendicontazione per oneri di gestione inerenti il funzionamento dell'UTR 8,USRC,Delibera CIPE 135/2012  assegnazione e ripartizione risorse art. 14 c. 1 DL 39/09 e Delibera CIPE n. 35/09,,
Comune di Ovindoli,CF 00097320667,"21.440,00",Determina nr.76 del 23/02/2015,Erogazione fondi per liquidazione acconto per ripristino danni edilizia cimiteriale Ovindoli e frazioni,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Castel del Monte,CF 80002030668,"9.070,80",Determina nr.77 del 23/02/2015,Trasferimento somme a rendicontazione per oneri di gestione inerenti il funzionamento dell'UTR 4,USRC,Delibera CIPE 135/2012  assegnazione e ripartizione risorse art. 14 c. 1 DL 39/09 e Delibera CIPE n. 35/09,,
Comune di Pizzoli,CF 80007080668,"59.034,33",Determina nr.78 del 23/02/2015,Erogazione I SAL per progetto definitivo di ristrutturazione del deposito comunale sito in località Villa San Pietro,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Castel di Ieri,CF 00235390663,"20.000,00",Determina nr.79 del 23/02/2015,Erogazione acconto per progetto definitivo/esecutivo di riparazione e miglioramento sismico del museo M.A.A.G.,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Barete,CF 00148360662,"280.000,00",Determina nr.80 del 24/02/2015,Erogazione acconto per progetto definitivo/esecutivo di recupero edilizio di Palazzo Cionni,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Barete,CF 00148360662,"21.600,00",Determina nr.96 del 03/03/2015,Rendicontazione CO.CO.CO.gennaio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Caporciano,CF 00187590666,"21.600,00",Determina nr.96 del 03/03/2015,Rendicontazione CO.CO.CO.gennaio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Castel del Monte,CF 80002030668,"10.800,00",Determina nr.96 del 03/03/2015,Rendicontazione CO.CO.CO.luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"1.800,00",Determina nr.96 del 03/03/2015,Rendicontazione CO.CO.CO.dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di San Pio delle Camere,CF 00197690662,"7.200,00",Determina nr.96 del 03/03/2015,Rendicontazione CO.CO.CO.settembre-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Sant'Eusaunio Forconese,CF 80002610667,"4.500,00",Determina nr.96 del 03/03/2015,Rendicontazione CO.CO.CO.ottobre-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Torre de' Passeri,CF 00192970689,"10.800,00",Determina nr.96 del 03/03/2015,Rendicontazione CO.CO.CO.luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"77.241,94",Determina nr.97 del 03/03/2015,C.A.S.luglio-settembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Cagnano Amiterno,CF 80003670660,"85.961,90",Determina nr.97 del 03/03/2015,"C.A.S.gennaio-dicembre 2013, gennaio-dicembre 2014",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Goriano Sicoli,PI 00218000669,"27.000,00",Determina nr.97 del 03/03/2015,C.A.S.agosto-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"4.800,00",Determina nr.97 del 03/03/2015,C.A.S.novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"32.977,42",Determina nr.97 del 03/03/2015,C.A.S.dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"1.722,58",Determina nr.97 del 03/03/2015,C.A.S.gennaio-marzo 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Carpineto della Nora,CF 80001250689,"15.200,00",Determina nr.98 del 03/03/2015,C.A.S.giugno 2010-dicembre 2011,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Loreto Aprutino,CF 00127900686,"1.400,00",Determina nr.98 del 03/03/2015,C.A.S.gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pietranico,CF 00221280688,"1.900,00",Determina nr.98 del 03/03/2015,C.A.S.gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Valle Castellana,CF 80006060679,"8.400,00",Determina nr.98 del 03/03/2015,C.A.S.settembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castel del Monte,CF 80002030668,"8.440,00",Determina nr.99 del 03/03/2015,Spese per il trasloco e deposito temporaneo del mobilio giugno-agosto 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di San Pio delle Camere,CF 00197690662,"2.500,00",Determina nr.99 del 03/03/2015,Spese per il trasloco e deposito temporaneo del mobilio ottobre 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Goriano Sicoli,PI 00218000669,"5.500,00",Determina nr.100 del 03/03/2015,Locazione temporanea alloggi agosto-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Provincia di Pescara ,CF 00212850689,"50.750,00",Determina nr.101 del 03/03/2015,"Intervento di consolidamento dell'Istituto "" Vincenzo Bellisario"" del Polo Artistico "" Misticoni-Bellisario"" di Pescara",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Capestrano,CF 00199980665,"54.152,47",Determina nr.106 del 09/03/2015,Redazione Piano di Ricostruzione ,USRC,Decreto CdR n.3 del 16 aprile 2009 CODFINDISET48CIart1c1,,
Comune di Civitella Casanova,CF 00228640686,"66.412,80",Determina nr.109 del 16/03/2015,Erogazione fondi per liquidazione acconto per ripristino danni edilizia cimiteriale ,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Pizzoli,CF 80007080668,"62.760,36",Determina nr.110 del 16/03/2015,Erogazione fondi per liquidazione II SAL interventi di ristrutturazione dell'edificio pubblico con funzione strategica,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Fontecchio,CF 00189210669,"67.008,50",Determina nr.111 del 16/03/2015,"Erogazione fondi per liquidazione somme per messa in sicurezza del fabbricato sito in Via Palazzo fg.5, part.548",USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"1.300,00",Determina nr.114 del 16/03/2015,Spese per il trasloco e deposito temporaneo del mobilio settembre 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"2.500,00",Determina nr.114 del 16/03/2015,Spese per il trasloco e deposito temporaneo del mobilio gennaio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Raiano,CF 00219510666,"64.431,39",Determina nr.115 del 16/03/2015,C.A.S.maggio-novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"11.900,00",Determina nr.116 del 16/03/2015,C.A.S.febbraio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"25.993,54",Determina nr.116 del 16/03/2015,C.A.S.ottobre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"4.800,00",Determina nr.116 del 16/03/2015,C.A.S.dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Tione degli Abruzzi,CF 00189270663,"2.000,00",Determina nr.116 del 16/03/2015,C.A.S.gennaio-aprile 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Torre de' Passeri,CF 00192970689,"27.600,00",Determina nr.116 del 16/03/2015,"C.A.S.novembre-dicembre 2014, gennaio-febbraio 2015",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Arsita,CF 00139560676,"10.420,00",Determina nr.117 del 16/03/2015,Rendicontazione CO.CO.CO.luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"10.800,00",Determina nr.117 del 16/03/2015,Rendicontazione CO.CO.CO.luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"21.600,00",Determina nr.117 del 16/03/2015,Rendicontazione CO.CO.CO.gennaio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"10.800,00",Determina nr.117 del 16/03/2015,Rendicontazione CO.CO.CO.luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"1.550,00",Determina nr.118 del 16/03/2015,Locazione temporanea alloggi febbraio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"1.500,00",Determina nr.118 del 16/03/2015,Locazione temporanea alloggi febbraio-aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di San Valentino in Abruzzo Citeriore,CF 81000410688,"57.136,40",Determina nr.121 del 20/03/2015,"Intervento di messa in sicurezza della scuola primaria ""B.Croce""",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Capestrano,CF 00199980665,"14.300,00",Determina nr.124 del 26/03/2015,"C.A.S.gennaio-settembre 2012, gennaio-febbraio 2015",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"32.800,00",Determina nr.124 del 26/03/2015,C.A.S.gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pratola Peligna,CF 00173390667,"16.100,00",Determina nr.125 del 26/03/2015,C.A.S.ottobre 2014-gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"22.600,00",Determina nr.125 del 26/03/2015,C.A.S.gennaio-febbraio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Barisciano,CF 00195850664,"2.172,70",Determina nr.126 del 26/03/2015,"Spese per il trasloco e deposito temporaneo del mobilio novembre,dicembre 2014",USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Fagnano Alto,CF 00193030665,"7.310,00",Determina nr.126 del 26/03/2015,"Spese per il trasloco e deposito temporaneo del mobilio ottobre 2013, ottobre 2014",USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
