,,," Consulenti e collaboratori (art.15, 1° comma, del d.lgs. 14 marzo 2013, n.33)",,,,,,
,,,,,,,,,
Struttura conferente,Soggetto - Curriculum vitae (link)  ,Estremi dell’atto di conferimento dell’incarico (link),Oggetto ,Normativa di riferimento,Durata dell’incarico dal / al,Compenso lordo (€),Componenti variabili del compenso o legate alla valutazione di risultato (€),Svolgimento di incarichi o  titolarità di cariche in enti di diritto privato regolati o finanziati dalla P.A  o relativi allo svolgimento di attività professionali (€) ,"Attestazioni  art.53, comma 14 d.lgs 165/2001 (link)"
USRC,Lorenzo Trabucco,Determinazione USRC n. 646 del 30/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, amministrativo e contabile delle pratiche di rilascio del contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 30/10/2019 al 29/10/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Raffaele Spilla,Determinazione USRC n. 646 del 30/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, amministrativo e contabile delle pratiche di rilascio del contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 04/11/2019 al 03/11/2020,"29.000,00","14.500,00",no,Attestazione
USRC,Nicola Di Battista,Determinazione USRC n. 646 del 30/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, amministrativo e contabile delle pratiche di rilascio del contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 04/11/2019 al 03/11/2020,"29.000,00","14.500,00",no,Attestazione
USRC,Riccardo Campagna,Determinazione USRC n. 619 del 15/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 24/10/2019 al 23/10/2020,"40.000,00","20.000,00",no,Attestazione
USRC,Daniele Tomei,Determinazione USRC n. 619 del 15/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,INCARICO CESSATO,"30.000,00","15.000,00",no,Attestazione
USRC,Franco Palmaccio,Determinazione USRC n. 619 del 15/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 18/10/2019 al 17/10/2020,"33.000,00","16.500,00",no,Attestazione
USRC,Matteo Viesti,Determinazione USRC n. 619 del 15/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 18/10/2019 al 17/10/2020,"15.000,00","7.500,00",no,Attestazione
USRC,Andrea Franceschelli,Determinazione USRC n. 619 del 15/10/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 18/10/2019 al 17/10/2020,"15.000,00","7.500,00",no,Attestazione
USRC,Francesco Angelini,Determinazione USRC n. 530 del 09/09/2019,Esperto legale,ART. 7 commi 6 e 6 bisD. LGS 165 del 2002,dal 12/09/2019 al 11/09/2020,"40.000,00",no,no,Attestazione
USRC,Manuela Visca,Determinazione USRC n. 530 del 09/09/2019,Esperto legale,ART. 7 commi 6 e 6 bisD. LGS 165 del 2002,dal 10/09/2019 al 09/09/2020,"40.000,00",no,no,Attestazione
USRC,Marco Marcolini,Determinazione USRC n. 316 del 22/05/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 23/05/2019 al 22/05/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Vincenzo Marano,Determinazione USRC n. 378 del 17/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 17/06/2019 al 16/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Paola Iacobucci,Determinazione USRC n. 379 del 17/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dalle ordinanze emergenziali",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 17/06/2019 al 16/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Antonio Mastrogiuseppe,Determinazione USRC n. 379 del 17/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dalle ordinanze emergenziali",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 17/06/2019 al 16/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Mirka Felicioni,Determinazione USRC n. 379 del 17/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dalle ordinanze emergenziali",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 17/06/2019 al 16/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Marco Raciti,Determinazione USRC n. 392 del 19/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dalle ordinanze emergenziali",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 19/06/2019 al 18/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Simona D'Olimpio,Determinazione USRC n. 392 del 19/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dalle ordinanze emergenziali",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 19/06/2019 al 18/06/2020,"30.000,00","15.000,00",no,Attestazione
