Modalita' seguita per l'individuazione del contraente,Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Oggetto,Importo (IVA esclusa),Norma o titolo  base dell'attribuzione,Ufficio,Allegato 1,Allegato2,Allegato3,Allegato4
art. 125 Dlgs 163/2006 CIG Z160BBF48D,Basti Andrea Ingegneria ,00230178881,Servizi,"€ 19.656,00",Determina nr. 108 del 03/10/2013,USRC,Determinazione USRC n 108 del 2013.pdf,,,
Contratto di locazione nr. 131 3T art. 42 L. 392/1978,Edil Porta Romana di Rotilio Ercole & C. sas,01161520661,Locazione,"€ 4.598,00",Determina congiunta nr. 6 del 10/9/2013,USRC-USRA,Determinazione USRC/USRA n 6 del 2013.pdf,Determinazione USRC n 121 del 2013.pdf,,
art. 125 Dlgs 163/2006 CIG Z700B6124C,Logistica e servizi di Galgani Bruno,01045940572,Servizi,"€ 1.300,00",Determina congiunta nr. 7 del 10/9/2013,USRC-USRA,Determinazione USRC/USRA n 7 del 2013.pdf,Determinazione USRC n 121 del 2013.pdf,,
art. 125 Dlgs 163/2006 CIG ZD30B7A18F,EM969 srl,01442290662,Fornitura,"€ 400,00",Determina nr. 94 del 13/09/2013 ,USRC,Determinazione USRC n 94 del 2013.pdf,,,
art. 125 Dlgs 163/2006 CIG ZEB0B7A320,Kalibra ufficio srl,02409150022,Fornitura,"€ 559,61",Determina nr. 94 del 13/09/2013 ,USRC,Determinazione USRC n 94 del 2013.pdf,,,
art. 125 Dlgs 163/2006 CIG Z9E0B6CE33,Libreria Universitaria Benedetti Massimo,01198130666,Fornitura,"€ 68,00",Determina nr. 89 del 11/09/2013,USRC,Determinazione USRC n 89 del 2013.pdf,,,
art. 125 Dlgs 163/2006 CIG 51286621CS,Start sas,01072580663,Fornitura,"€ 154.954,00",Determina nr. 86 del 06/09/2013 ,USRC,Determinazione USRC n 86 del 2013.pdf,Determinazione USRC n 87 del 2013.pdf,Determinazione USRC n 90 del 2013.pdf,
art. 125 Dlgs 163/2006 CIG Z830B33DF3,ZeroCould srl,01618180663,Fornitura,"€ 459,86",Determina nr. 72 del 19/08/2013 ,USRC,Determinazione USRC n 72 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z9909DA522 ODA MEPA,Soffarredo srl,01155250663,Fornitura,"€ 39.794,63",Determina nr. 63 del 08/08/2013,USRC,Determinazione USRC n 63 del 2013.pdf,,,
Art. 125 Dlgs 163/2006,Tendarredo di D'Innocenzo Giorgio,01425910666,Fornitura,"€ 8.262,88",Determina nr. 71 del 07/08/2013 ,USRC,Determinazione USRC n 71 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z9E0A87753,ERINET sas ,01716180664,Servizi,"€ 39.204,00",Determina nr. 58 del 01/08/2013 ,USRC,Determinazione USRC n 58 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZC600A81C23,Telecom Italia Spa,00488410010,Servizi,"€ 7.942,00",Determina nr. 53 del 18/07/2013,USRC,Determinazione USRC n 53 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z9909DA522 ODA MEPA,Soffarredo srl,01155250663,Fornitura,"€ 19.624,50",Determina nr. 39 del 13/6/2013,USRC,Determinazione USRC n 39 del 2013.pdf,,,
Convenzione Consip CIG 0541559C9C,Lease plan Italia S.p.A.,02615080963,Servizi,"€ 61.239,16",Determina nr. 30 del 6/6/2013,USRC,Determinazione USRC n 30 del 2013.pdf,Determinazione USRC n 94 del 2013.pdf,,
Art. 125 Dlgs 163/2006 CIG ZEF0A3F884,CentroGas,05059471002,Fornitura,"€ 5.000,00",Determina nr. 30 del 6/6/2013,USRC,Determinazione USRC n 30 del 2013.pdf,,,
Accordo CNIPA CIG 5150630256,PathNet,05815611008,Lavori,"€ 99.173,00",Determina nr. 26 del 29/5/2013,USRC,Determinazione USRC n 26 del 2013.pdf,,,
Convenzione Consip Prot. 15886 CIG 5150630256,TelecomItalia S.p.A.,00488410010,Servizi,"€ 96.154,90",Determina nr. 26 del 29/5/2013,USRC,Determinazione USRC n 26 del 2013.pdf,,,
MePA ODA CIG Z2609D4086,Injenia srl,03008670360,Servizi,"€ 6.500,00",Determina nr. 15 del 9/5/2013,USRC,Determinazione USRC n 15 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z0109CB812,Enel Energia S.p.A.,06655971007,Servizi,"€ 2.768,84",Determinazione USRC n 71 del 2013.pdf,USRC,Determinazione USRC n 14 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZCD09DA471,Ditta Guarascio Pasquale,01387650664,Fornitura,"€ 1.760,00",Determina nr. 4 del 18/3/2013,USRC,Determinazione USRC n 4 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZCD09DA471,Ditta Esposito Gennaro,02554270641,Fornitura,"€ 2.420,00",Determina nr. 4 del 18/3/2013,USRC,Determinazione USRC n 4 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z020A1A052,Sascha Cerini,01451460669,Servizi,"€ 39.000,00",Determina nr. 2 del 1/3/2013,USRC,Determinazione USRC n 2 del 2013.pdf,Determinazione USRC n 2 Allegato1 del 2013.pdf,Determinazione USRC n 93 del 2013.pdf,
Art. 125 Dlgs 163/2006 CIG Z870C817B8,TINN srl,00984390674,Servizi,"€ 1.900,00",Determina nr. 149 del 22/11/2013,USRC,Determinazione USRC n 149 del 2013.pdf,,,
