Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI SULMONA,CF 00181820663,"€622.703,91",DETERMINA N. 2 DEL 09/01/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) E DELIBERA CIPE 50/2013 DEL 02/08/2013 (GU 279 DEL 28/11/2013) - COMUNE DI SULMONA (AQ)",USRC,CODFIN CIPE50/2013 CIPE22/2015,,
COMUNE DI BISEGNA,CF 00213000664,"€16.244,00",DETERMINA N. 3 DEL 09/01/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI BISEGNA (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€31.319,90",DETERMINA N. 5 DEL 09/01/2018,"EROGAZIONE SOMME PER LAVORI - SAL FINALE CONNESSO AL PROGETTO DEFINITIVO - ESECUTIVO ""INTERVENTO DI RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 06/04/2009 SU INFRASTRUTTURE PUBBLICHE COMUNALI - MURO A GRAVITÀ IN VIA D'ANNUNZIO"" - COMUNE DI MONTEBELLO DI BERTONA (PE)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€35.810,18",DETERMINA N. 6 DEL 09/01/2018,"EROGAZIONE FONDI SAL UNICO - ""INTERVENTO DI RICOSTRUZIONE PUBBLICA - MURO IN VIA NAZIONALE E MURO IN LOCALITÀ PALOMBAIA"" - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€142.903,70",DETERMINA N. 7 DEL 09/01/2018,"EROGAZIONE FONDI ACCONTO PER INTERVENTO DI MESSA IN SICUREZZA DEL COSTONE PROSPICENTE IL PLESSO SCOLASTICO A. DE GASPERI, ATTRAVERSO IL CONSOLIDAMENTO E LA RIQUALIFICAZIONE - COMUNE DI MONTEBELLO DI BERTONA (PE)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI COCULLO,CF 00218020667,"€19.250,53",DETERMINA N. 10 DEL 09/01/2018,EROGAZIONE FONDI STATO FINALE RELATIVO AL PROGETTO ESECUTIVO DI RECUPERO E VALORIZZAZIONE DELLA TORRE MEDIOEVALE DANNEGGIATA DAL SISMA DEL 06/04/2009 SITA NEL COMUNE DI COCULLO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI BASCIANO,CF 80002910679,"€562.082,43",DETERMINA N. 12 DEL 09/01/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI BASCIANO (TE)",USRC,CODFIN CIPE22/2015,,
FORMEZ PA,PI 06416011002,"€403.743,94",DETERMINA N. 18 DEL 16/01/2018,EROGAZIONE FONDI A FAVORE DI FORMEZ PA,USRC,CODFIN DISET48CIIa1c2,,
COMUNE DI VILLA CELIERA,CF 00230080681,"€83.263,35",DETERMINA N. 24 DEL 16/01/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI VILLA CELIERA (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI ACCIANO,CF 83003750664,"€3.163,42",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI ARSITA,CF 00139560676,"€2.916,61",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI BARETE,CF 00148360662,"€2.847,51",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI BARISCIANO,CF 00195850664,"€25.164,23",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI BRITTOLI,CF 80001450685,"€2.587,10",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI BUGNARA,CF 00190300665,"€3.094,55",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€13.509,79",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CAGNANO AMITERNO,CF 80003670660,"€6.152,96",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CAMPOTOSTO,CF 00085160661,"€9.956,84",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CAPESTRANO,CF 00199980665,"€10.717,72",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CAPITIGNANO,CF 00164280661,"€20.103,85",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CAPORCIANO,CF 00187590666,"€6.768,30",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CARAPELLE CALVISIO,CF 80004410660,"€5.394,53",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€7.699,78",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CASTEL DI IERI,CF00235390663,"€1.216,54",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CASTELLI,CF 00179510672,"€9.621,52",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CASTELVECCHIO CALVISIO,CF 00197730666,"€5.259,14",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CASTELVECCHIO SUBEQUO,CF 00208410662,"€3.682,67",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€2.438,33",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI COLLEDARA,CF 80004630671,"€10.051,93",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI CUGNOLI,CF 80003250687,"€3.718,10",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI FAGNANO ALTO,CF 00193030665,"€13.264,52",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI FANO ADRIANO,CF 92001400677,"€6.739,92",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€3.666,27",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€9.850,89",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI LUCOLI,CF 00094420668,"€5.696,09",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€1.052,24",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI MONTEREALE,CF 00096510664,"€20.103,85",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI MONTORIO AL VOMANO,CF 00580460673,"€20.668,58",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI NAVELLI,CF 00188910665,"€6.490,45",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI OCRE,CF 80002850669,"€9.018,46",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI OFENA,CF 80004410660,"€7.590,93",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI OVINDOLI,CF 00097320667,"€1.725,33",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI PENNA SANT'ANDREA,CF 80005210671,"€3.335,31",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI PIETRACAMELA,CF 80005250677,"€14.292,76",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI PIZZOLI,CF 80007080668,"€21.466,22",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI POGGIO PICENZE,CF 00210400669,"€10.051,93",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI POPOLI,CF 00123600686,"€12.545,33",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"€16.014,64",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI ROCCA DI CAMBIO,CF 00213130669,"€4.020,77",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€30.473,42",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€41.939,80",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€14.471,42",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI SANT'EUSANIO FORCONESE,CF 80002610667,"€15.795,46",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€3.338,96",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI SCOPPITO,CF 00183860667,"€13.634,43",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI TIONE DEGLI ABRUZZI,CF 00189270663,"€14.521,67",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI TORNIMPARTE,CF 00190240663,"€4.188,30",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI TORRE DE' PASSERI,CF 00192970689,"€3.925,16",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI TOSSICIA,CF 80000370678,"€2.120,75",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€11.930,72",DETERMINA N. 26 DEL 19/01/2018,EROGAZIONE FONDI PER RIMBORSO DEI MINORI INTROITI TASI AI COMUNI DEL CRATERE SISMICO - SISMA ABRUZZO 2009 - DELIBERAZIONE CIPE 59/2017 - ANNUALITA' 2015,USRC,CODFIN CIPE 59/2017art1cpv1,,
COMUNE DI BARISCIANO,CF 00195850664,"€7.595.965,74",DETERMINA N. 34 DEL 22/01/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI BARISCIANO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI PACENTRO,CF 83000650669,"€232.965,14",DETERMINA N. 35 DEL 25/01/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI PACENTRO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI COLLECORVINO,CF 00137880688,"€49.209,63",DETERMINA N. 36 DEL 25/01/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI COLLECORVINO (PE).",USRC,CODFIN CIPE22/2015,,
COMUNE DI PIETRANICO,CF 00221280688,"€41.521,41",DETERMINA N. 37 DEL 25/01/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015), COMUNE DI PIETRANICO (PE).",USRC,CODFIN CIPE22/2015,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€5.000,00",DETERMINA N. 38 DEL 25/01/2018,"ATTIVAZIONE PRIMA FASE DEL PDR DI CASTELNUOVO RELATIVAMENTE ALLA PROBLEMATICA DELLE PROVE GEOLOGICHE E GEOFISICHE E LA PROGETTAZIONE PRELIMINARE DELLE OPERE DI MESSA IN SICUREZZA DEI ""GROTTONI"" - EROGAZIONI FONDI A SALDO PER COMPETENZE DI DIREZIONE LAVORI-FRAZIONE DI CASTELNUOVO - COMUNE DI SAN PIO DELLE CAMERE (AQ)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN BENEDETTO IN PERILLIS,CF 00219500667,"€39.453,34",DETERMINA N. 39 DEL 25/01/2018,"EROGAZIONE FONDI PER LIQUIDAZIONE SOMME PER ""LAVORI DI MANUTENZIONE STRAORDINARIA DEI M.A.P."" COMUNE DI SAN BENEDETTO IN PERILLIS (AQ)",USRC,CODFIN CIPE78art1c1,,
COMUNE DI BARETE,CF 00148360662,"€232.000,00",DETERMINA N. 42 DEL 25/01/2018,LAVORI DI MESSA IN SICUREZZA CON OPERE DI RIPARAZIONE E MIGLIORAMENTO SISMICO A SEGUITO DEL SISMA DELLA CHIESA DI SAN PAOLO IN BARETE - COMUNE DI BARETE (AQ). EROGAZIONE ACCONTO 20%,USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€215,22",DETERMINA N. 43 DEL 25/01/2018,EROGAZIONE FONDI A SALDO PER LAVORI DI MANUTENZIONE STRAORDINARIA SUI MAP N. 22-39-43 IN LOCALITA' CARDAMONE N. 6-7-12 IN LOCALITA' SUBEQUANA - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ),USRC,CODFIN CIPE78art1c1,,
COMUNE DI SANT'EUSANIO FORCONESE,CF 80002610667,"€42.828,53",DETERMINA N. 44 DEL 25/01/2018,"EROGAZIONE FONDI A TITOLO DI RIMBORSO DI SOMME SOSTENUTE IN SOMMA URGENZA E RENDICONTATE PER LAVORI DI MANUTENZIONE STRAORDINARIA SUI MAP CAPOLUOGO 1 N. 6-7-8-17-18-19-21- (SMONTAGGIO E RICOSTRUZIONE COPERTURA) E DAL N. 1 AL N. 5; DAL N. 9 AL N. 16, DAL N. 22 AL N. 41 (RINFORZO DELLA COPERTURA E MESSA A TERRA). INTERVENTI IN SOMMA URGENZA SU MAP CAPOLUOGO 2 DAL N. 42 AL N. 71 (RINFORZO DELLA COPERTURA E MESSA A TERRA) A SEGUITO DEGLI EVENTI METEREOLOGICI DEL 9 E 10 FEBBRAIO 2016 - COMUNE DI SANT'EUSANIO FORCONESE (AQ)",USRC,CODFIN CIPE78art1c1,,
