Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI TOLLO,PI 00145440699,"34.514,01",DETERMINA N. 1 DEL 09/01/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI TOLLO (CH)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CAPORCIANO,CF 00187590666,"2.980.063,01",DETERMINA N. 2 DEL 09/01/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI CAPORCIANO (AQ)",USRC,CODFIN CIPE 135/2012 CIPE22/2015,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"1.900.900,12",DETERMINA N. 3 DEL 09/01/2017,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI BUSSI SUL TIRINO (PE),USRC,CODFIN CIPE22/2015,,
COMUNE DI COCULLO,CF 00218020667,"59.364,39",DETERMINA N. 9 DEL 09/01/2017,EROGAZIONE FONDI I SAL RELATIVO ALL'INTERVENTO DI RIPRISTINO DELL'ACCESSIBILITÀ E DELLA FUNZIONALITÀ DELLE STRUTTURE CIMITERIALI-OSSARIO-COMUNE DI COCULLO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI SANT'EUSANIO FORCONESE,CF 80002610667,"2.319,16",DETERMINA N. 11 DEL 10/01/2017,"EROGAZIONE FONDI PER RIMBORSO INTERVENTI ESEGUITI IN SOMMA URGENZA ""LAVORI DI STRAORDINARIA MANUTENZIONE MAP 01"" - COMUNE DI SANT'EUSANIO FORCONESE (AQ)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI FOSSA,CF 80001770660,"507,52",DETERMINA N. 13 DEL 10/01/2017,"EROGAZIONE FONDI FINALIZZATI ALLA LIQUIDAZIONE DEI LAVORI DI ASSISTENZA ARCHEOLOGICA LAVORI RINVENIMENTI ARCHEOLOGICI C/O CANTIERE DENOMINATO AGGREGATO EDILIZIO ""CONSORZIO OSTERIA-PETROCCO"" DANNEGGIATO DAL SISMA 6 APRILE 2009 FG.7 PARTICELLE N. 128,135,137 DPC 4400337.",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"5.282.204,49",DETERMINA N. 14 DEL 10/01/2017,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ),USRC,CODFIN CIPE 135/2012 CIPE 23/2014 CIPE22/2015,,
COMUNE DI ROCCA DI CAMBIO,CF 00213130669,"32.269,03",DETERMINA N. 20 DEL 12/01/2017,EROGAZIONE FONDI LIQUIDAZIONE II SAL PER LAVORI DI RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 06/04/2009 SU INFRASTRUTTURE PUBBLICHE COMUNALI-COMUNE DI ROCCA DI CAMBIO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"60.683,52",DETERMINA N. 21 DEL 12/01/2017,EROGAZIONE FONDI PER LIQUIDAZIONE I SAL RELATIVO AI LAVORI DI MESSA IN SICUREZZA DELLE SEDE STRADALE E DEL CAMPO DA GIOCO POLIVALENTE IN CORRISPONDENZA DELLA VIABILITA' DI ACCESSO AREA MAP-OVEST DELLA FRAZIONE DI CASTELNUOVO - COMUNE DI SAN PIO DELLE CAMERE,USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI TOSSICIA,CF 80000370678,"45.843,16",DETERMINA N. 31 DEL 23/01/2017,EROGAZIONE FONDI PER REDAZIONE PIANO DI RICOSTRUZIONE - COMUNE DI TOSSICIA (TE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"22.027,48",DETERMINA N. 39 DEL 26/01/2017,EROGAZIONE FONDI SAL FINALE RELATIVO AL PROGETTO DEFINITIVO-ESECUTIVO DI LAVORI DI MANUTENZIONE STRAORDIANARIA - CIRCOLO CULTURALE - COMUNE DI SAN PIO DELLE CAMERE (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI BARETE,CF 00148360662,"425.209,18",DETERMINA N. 40 DEL 26/01/2017,"EROGAZIONE FONDI III SAL, COMPETENZE TECNICHE COORDINAMENTO SICUREZZA E SUPPORTO AL RUP RELATIVI AL PROGETTO DEFINITIVO-ESECUTIVO DI RECUPERO EDILIZIO DI PALAZZO CIONNI SITO IN PIAZZA UMBERTO I , SITO A BARETE (AQ)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI BUGNARA,CF 00190300665,"2.021,00",DETERMINA N. 41 DEL 26/01/2017,EROGAZIONE FONDI A TITOLO DI SALDO DEI LAVORI E DELLE PRESTAZIONI TECNICHE RELATIVI ALL'INTERVENTO DI MESSA IN SICUREZZA DEGLI IMMOBILI SITI IN LARGO SANT'ANGELO - COMUNE DI BUGNARA (AQ),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"1.240,24",DETERMINA N. 42 DEL 26/01/2017,EROGAZIONE FONDI PER LIQUIDAZIONE SOMME A SALDO ED ACCERTAMENTO DELLE ECONOMIE CORRELATO AL PROGETTO DEFINITIVO-ESECUTIVO DI LAVORI DI RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 06/04/2009 SU INFRASTRUTTURE PUBBLICHE COMUNALI - MURO A GRAVITA' SITO IN VIA G.D'ANNUNZIO - COMUNE DI MONTEBELLO DI BERTONA (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI RAIANO,CF 00219510666,"240.295,00",DETERMINA N. 44 DEL 31/01/2017,"ACQUISIZIONE DELLA RENDICONTAZIONE DELL'ACCONTO E DEL SALDO DELLA SECONDA RATA (TERZO TRASFERIMENTO) ED EROGAZIONE FONDI QUARTO TRASFERIMENTO PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA.- NUOVA COSTRUZIONE DI UN COMPLESSO SCOLASTICO DESTINATO AD OSPITARE LA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO ED UNA PALESTRA AD USO COMUNE. INTERVENTO INDIVIDUATO AL N.53 DELL'ALLEGATTO AL D.C.D.N.89/2011, E AL N.46 DELL'ALLEGATO RIMODULATO APPROVATO CON DELIBERA N.85/2013. CUP:I29H1100040000, CIG: 60723559DC, PROTOCOLLO NORMALIZZATO: AQ-RAN-OOPP-01270 - COMUNE DI RAIANO (AQ)",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CALASCIO,CF 80007890660,"424.917,68",DETERMINA N. 47 DEL 31/01/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 15/03/2013) - COMUNE DI CALASCIO (AQ)",USRC,CODFIN CIPE135/2012,,
COMUNE DI BISENTI,CF 00195310677,"2.511.391,14",DETERMINA N. 52 DEL 02/02/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 (GU 140 DEL 19/06/2015) - COMUNE DI BISENTI (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI BUGNARA,CF 00190300665,"252.640,77",DETERMINA N. 57 DEL 02/02/2017,EROGAZIONE FONDI PER LIQUIDAZIONE II SAL CORRELATO AL PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI RECUPERO DI PALAZZO ALESI - COMUNE DI BUGNARA (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE D BARETE,CF 00148360662,"43.570,48",DETERMINA N. 58 DEL 02/02/2017,"LIQUIDAZIONE STATO FINALE E SPESE TECNICHE PER LAVORI DI MESSA IN SICUREZZA INTERVENTO DI DEMOLIZIONE DI DUE EDIFICI SITI IN LOCALITÀ PIEDI IL VICOLO CENSITI AL N.C.E.U. DEL COMUNE DI BARETE FG. 9,PART 848 - 850 - 914 - COMUNE DI BARETE (AQ)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI CAPITIGNANO,CF 00164280661,"35.568,66",DETERMINA N. 59 DEL 06/02/2017,ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DELLA SECONDA RATA E TRASFERIMENTO FONDI TERZA RATA RELATIVA AL PROGETTO DEFINITIVO/ESECUTIVO INERENTE LA REALIZZAZIONE DI UN NUOVO EDIFICIO SCOLASTICO PER OSPITARE LA SCUOLA D'INFANZIA - INTERVENTO INDIVIDUATO NELL'ALLEGATO AL N.24 DEL D.C.D. N. 89/2011 E AL N. 14 DELL'ALLEGATO RIMODULATO DI CUI ALLA DELIBERA CIPE N. 85/2013 - CUP G99H12000660005 - CIG 6292731DE2 - PROTOCOLLO NORMALIZZATO - AQ - CPT - OOPP - 04634 - COMUNE DI CAPITIGNANO (AQ),USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CORFINIO,CF 83000590667,"619.943,51",DETERMINA N. 63 DEL 07/02/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI CORFINIO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI COCULLO,CF 00218020667,"4.811,34",DETERMINA N. 66 DEL 07/02/2017,EROGAZIONE FONDI PER SPESE TECNICHE RELATIVE AL I SAL RELATIVO ALL'INTERVENTO DI RIPRISTINO DELL'ACCESSIBILITÀ E DELLA FUNZIONALITÀ DELLE STRUTTURE CIMITERIALI-OSSARIO- COMUNE DI COCULLO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI BRITTOLI,CF 80001450685,"30.000,00",DETERMINA N. 67 DEL 08/02/2017,EROGAZIONE FONDI A TITOLO DI ACCONTO PER INTERVENTO DI MESSA IN SICUREZZA DEL MURO SITO IN VIA SANTA MARIA - BRITTOLI (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI COCULLO,CF 00218020667,"29.175,26",DETERMINA N. 68 DEL 08/02/2017,EROGAZIONE FONDI LIQUIDAZIONE II SAL RELATIVO AL PROGETTO ESECUTIVO DI RECUPERO E VALORIZZAZIONE DELLA TORRE MEDIOEVALE DANNEGGIATA DAL SISMA DEL 06/04/2009 SITA NEL COMUNE DI COCULLO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI ISOLA DEL GRAN SASSO D'ITALIA,CF 80003790674,"2.849.113,47",DETERMINA N. 69 DEL 08/02/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI ISOLA DEL GRAN SASSO D'ITALIA (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"12.600,00",DETERMINA N. 71 DEL 09/02/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-DICEMBRE 2015),USRC,CODFIN CIPE113a4c1,,
COMUNE DI CASTELVECCHIO SUBEQUO,CF 00208410662,"9.000,00",DETERMINA N. 72 DEL 09/02/2017,RENDICONTAZIONE CO.CO.CO. ( GENNAIO - MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI COLLARMELE,CF 00212670665,"8.099,96",DETERMINA N. 72 DEL 09/02/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"9.000,00",DETERMINA N. 72 DEL 09/02/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"9.000,00",DETERMINA N. 72 DEL 09/02/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"9.000,00",DETERMINA N. 72 DEL 09/02/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI TORNIMPARTE,CF 00190240663,"9.000,00",DETERMINA N. 72 DEL 09/02/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI COLLEPIETRO,CF 00093010668,"184.218,79",DETERMINA N. 74 DEL 13/02/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 13/03/2013) E CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI COLLEPIETRO (AQ)",USRC,CODFIN CIPE135/2012 CIPE22/2015,,
COMUNE DI ACCIANO,CF 83003750664,"5.100,00",DETERMINA N. 76 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"27.600,00",DETERMINA N. 76 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (MARZO 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI CAPESTRANO,CF 00199980665,"7.500,00",DETERMINA N. 76 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE 2016 ),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI CAPORCIANO,CF 00187590666,"1.287,10",DETERMINA N. 76 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (AGOSTO-DICEMBRE 2016 ),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI COCULLO,CF 00218020667,"17.340,00",DETERMINA N. 76 DEL 15/02/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE 2014,MAG-DIC 2015,GEN-NOV 2016 )",USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI COLLEDARA,CF 80004630671,"15.796,77",DETERMINA N. 76 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (LUGLIO-SETTEMBRE 2016 ),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"8.500,00",DETERMINA N. 76 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GIUGNO 2015-OTTOBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI OFENA,CF 80004410660,"2.183,33",DETERMINA N. 76 DEL 15/02/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE 2015,NOVEMBRE 2016)",USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI POPOLI,CF 00123600686,"€53.983,33",DETERMINA N. 76 DEL 15/02/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE,NOVEMBRE 2016)",USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€2.560,00",DETERMINA N. 76 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE-DICEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI BELLANTE,CF 00212050678,"€6.000,00",DETERMINA N. 77 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (MARZO - DICEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI BISENTI,CF 00195310677,"€18.800,00",DETERMINA N. 77 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GIUGNO - DICEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI CASTIGLIONE A CASAURIA,CF 81000190686,"€15.690,00",DETERMINA N. 77 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (SETTEMBRE - DICEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI PRATOLA PELIGNA,CF 00017390667,"€4.000,00",DETERMINA N. 77 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (FEBBRAIO - SETTEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI SULMONA,CF 00181820663,"€41.000,00",DETERMINA N. 77 DEL 15/02/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (AGOSTO - NOVEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78a1c1,,
COMUNE DI ALANNO,CF 80013770682,"€91.290,96",DETERMINA N. 79 DEL 15/02/2017,"ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DELLA SECONDA RATA E TRASFERIMENTO FONDI A TITOLO DI SALDO INERENTE ALLA SOSTITUZIONE EDILIZIA DEL COMPLESSO SCOLASTICO SITO IN ALANNO SCALO OSPITANTE LA SCUOLA MATERNA, ELEMENTARE E MEDIA - SCUOLA MEDIA, ELEMENTARE E MATERNA, VIA G. MATTEOTTI - INTERVENTO INDICATO AL N. 103 DELL'ALLEGATO AL D.C.D. N. 89/2011, CUP C33J13000440001 - CIG 63293221BF, PROTOCOLLO NORMALIZZATO PE-LNN-OOPP-01025 - COMUNE DI ALANNO (PE)",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI RAIANO,CF 00219510666,"€1.885.867,18",DETERMINA N. 89 DEL 20/02/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015), DELIBERA CIPE 50/2013 DEL 02/08/2013 (GU 279 DEL 28/11/2013) E DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 13/03/2013) - COMUNE DI RAIANO (AQ)",USRC,CODFIN CIPE22/2015,,
PROVINCIA DI PESCARA,CF 00212850689,"€49.678,17",DETERMINA N. 93 DEL 20/02/2017,"ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DELLA PRIMA RATA E TRASFERIMENTO SECONDA RATA - EDILIZIA SCOLASTICA - SCUOLE D'ABRUZZO - IL FUTURO IN SICUREZZA - ""LAVORI DI CONSOLIDAMENTO DELL'ISTITUTO ""VINCENZO BELLISARIO"" DEL POLO ARTISTICO ""MISTICONI-BELLISARIO"" DI PESCARA",USRC,CODFIN DISET48CIart10c1,,
PROVINCIA DI PESCARA,CF 00212850689,"€64.542,63",DETERMINA N. 95 DEL 22/02/2017,"ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DEL PRIMO TRASFERIMENTO E SECONDO TRASFERIMENTO FONDI EDILIZIA SCOLASTICA - SCUOLE D'ABRUZZO - IL FUTURO IN SICUREZZA - ""LAVORI DI CONSOLIDAMENTO DELL'I.T.C.G. ""TITO ACERBO"" DI PESCARA",USRC,CODFIN DISET48CIart10c1,,
PROVINCIA DI TERAMO,CF 80001070673,"€357.000,00",DETERMINA N. 98 DEL 23/02/2017,APPROVAZIONE DEL PROGETTO PRELIMINARE E PRIMO TRASFERIMENTO FONDI PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA. COMUNE DI NERETO (TE) - LICEO SCIENTIFICO INTERVENTO INDIVIDUATO AL N. 174 NELL'ALLEGATO AL D.C.D. N. 89/2011 CUP E34H14000010001 - PROTOCOLLO NORMALIZZATO TE-PROVTE-OOPP-04684,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI VITTORITO,CF 83000790663,"€2.419.995,17",DETERMINA N. 104 DEL 23/02/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) E DELIBERA CIPE 50/2013 DEL 02/08/2013 (GU 279 DEL 28/11/2013) - DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 13/03/2013) COMUNE DI VITTORITO (AQ)",USRC,CODFIN CIPE 135/2012 CIPE50/2013 CIPE22/2015,,
COMUNE DI PICCIANO,CF 00230400681,"€485.638,30",DETERMINA N. 107 DEL 23/02/2017,"ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DELLA PRIMA RATA E DELL'ANTICIPAZIONE DELLA SECONDA RATA E TRASFERIMENTO FONDI PER LIQUIDAZIONE III SAL PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA INTERVENTO DI SOSTITUZIONE EDILIZIA PER LA REALIZZAZIONE DELLA SCUOLA ELEMENTARE E PALESTRA. INTERVENTO INDIVIDUATO AL N.124 DELL'ALLEGATO AL D.C.D. N.89/2011, E AL N.107 DELL'ALLEGATO RIMODULATO APPROVATO CON DELIBERA N.85/2013. CUP: C56D09000070001 CIG: 60723559DC PROTOCOLLO NORMALIZZATO: PE-PCN-OOPP-01046 - COMUNE DI PICCIANO (PE)",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI ANVERSA DEGLI ABRUZZI,CF 00161690664,"€332.220,86",DETERMINA N. 116 DEL 28/02/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI ANVERSA DEGLI ABRUZZI (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI ROCCA DI CAMBIO,CF 00213130669,"€5.709,60",DETERMINA N. 118 DEL 28/02/2017,EROGAZIONE FONDI LIQUIDAZIONE COMPETENZE TECNICHE PER LAVORI DI RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 06/04/2009 SU INFRASTRUTTURE PUBBLICHE COMUNALI - COMUNE DI ROCCA DI CAMBIO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€62.985,26",DETERMINA N. 119 DEL 28/02/2017,EROGAZIONE II SAL PER L'INTERVENTO DI RIPARAZIONE DEI DANNI CONSEGUENTI AL SISMA DEL 6 APRILE 2009 RELATIVI AL MURO DI CONTENIMENTO DI VIALE DELLA VITTORIA - COMUNE DI CASTEL DEL MONTE (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI COLLARMELE,CF 00212670665,"€15.127,42",DETERMINA N. 120 DEL 28/02/2017,"EROGAZIONE FONDI PER LIQUIDAZIONE SOMME CORRELATE AL ""PROGETTO PRELIMINARE DI ADEGUAMENTO/MIGLIORAMENTO SISMICO DELL'EDIFICIO COMUNALE"" E FINALIZZATE AL TRASLOCO ARREDI E ATTREZZATURE DALLA SEDE COMUNALE ALLA EX SCUOLA MEDIA E ADEGUAMENTO MINIMO DEI LOCALI E IMPIANTI NEL COMUNE DI COLLARMELE (AQ)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€12.276,24",DETERMINA N. 121 DEL 28/02/2017,"EROGAZIONE SPESE DI PROGETTAZIONE E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE - PROGETTO DEFINITIVO/ESECUTIVO ""LAVORI DI RIPARAZIONE POST SISMA DELL'EX MATTATOIO COMUNALE DI SAN DEMETRIO NE VESTINI (AQ)""",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI PIETRANICO,CF 00221280688,"€69.974,99",DETERMINA N. 122 DEL 28/02/2017,"EROGAZIONE FONDI SAL FINALE PER LAVORI DI MESSA IN SICUREZZA DI UN'AREA SITA IN VIA MAZZINI, VIA STORTA INDIVIDUATA AL FOGLIO N. 11 PARTICELLA N. 219. COMUNE DI PIETRANICO (PE)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI CAPORCIANO,CF 00187590666,"€2.000,00",DETERMINA N. 123 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (SETTEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI CASTELVECCHIO CALVISIO,CF 00197730666,"€2.488,80",DETERMINA N. 123 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (OTTOBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI LUCOLI,CF 00094420668,"€166.428,18",DETERMINA N. 123 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (2012-2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI PIZZOLI,CF 80007080668,"€366,00",DETERMINA N. 123 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (SETTEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI POPOLI,CF 00123600686,"€3.396,00",DETERMINA N. 123 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (OTTOBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€9.537,60",DETERMINA N. 123 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (DICEMBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€3.826,80",DETERMINA N. 123 DEL 02/03/2017,"RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (NOVEMBRE, DICEMBRE 2016)",USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€1.917,60",DETERMINA N. 123 DEL 02/03/2017,"RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (OTTOBRE 2015, APRILE 2016)",USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI CASTEL DI SANGRO,CF 82000330660,"€5.000,00",DETERMINA N. 124 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (AGOSTO 2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
