Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI BARETE,CF 00148360662,"€2.123.632,47",Determina 3 del 11/01/2019,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA - Delibera CIPE 58/2017 – Comune di BARETE (AQ) Rif. Richiesta Comune Prot. n. 2758 del 08/10/2018,USRC,CODFIN CIPE58art1,,
COMUNE DI TOCCO DA CASAURIA,CF 00231830688,"€463.817,99",Determina 9 del 14/01/2019,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - DELIBERA CIPE 22/2015 - COMUNE DI TOCCO DA CASAURIA (PE),USRC,CODFIN CIPE22art1co2,,
COMUNE DI ACCIANO,CF 83003750664,"€63.477,03",Determina 11 del 14/01/2019,"lavori di ristrutturazione e messa in sicurezza della torre medievale della frazione di Roccapreturo. Comune di Acciano, erogazione SAL 1",USRC,CODFIN CIPE135art1co3,,
COMUNE DI PACENTRO,CF 83000650669,"€594.987,65",Determina 12 del 14/01/2019,scuola elementare e media - Comune di Pacentro CUP: H91E14000130001 - PROTOCOLLO NORMALIZZATO: AQ-PCN-OOPP-04786. Trasferimento primo acconto,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI LECCE NEI MARSI,CF 81004960662,"€161.000,00",Determina 13 del 14/01/2019,scuola elementare - Comune di Lecce nei Marsi CUP: C21E17000030005 - PROTOCOLLO NORMALIZZATO: AQ-CAL-OOPP-05029.Trasferimento primo acconto.,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€291.548,40",Determina 14 del 14/01/2019,lavori di recupero e ristrutturazione dell’edificio ex scuola elementare “L. Volpicelli” da destinare a nuova sede comunale - Comune di San Demetrio ne’ Vestini (AQ). Liquidazione somme SAL 6 e competenze tecniche,USRC,CODFIN CIPE135art1co3,,
COMUNE DI ARSITA,CF 00139560676,"€22.137,39",Determina 15 del 14/01/2019,"lavori di messa in sicurezza edificio denominato “il borgo” di Arsita (TE). Liquidazione somme ultimo SAL, CRE e contributo ANAC",USRC,CODFIN CIPE135art1co1,,
COMUNE DI COCULLO,CF 00218020667,"€27.002,51",Determina 16 del 14/01/2019,interventi per l’accessibilità e la funzionalità delle strutture cimiteriali - loculario e muri perimetrali - Comune di Cocullo (AQ). Erogazione somme SAL 3 e spese tecniche,USRC,CODFIN CIPE135art1co3,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€207.763,12",Determina 17 del 14/01/2019,"lavori di demolizione e ricostruzione sede comunale - Comune di Pio delle Camere (AQ). Erogazione SAL 2, spese tecniche e supporto al RUP",USRC,CODFIN CIPE135art1co3,,
COMUNE DI BRITTOLI,CF 80001450685,"€157.902,96",Determina 18 del 14/01/2019,"lavori di ripristino aree cimiteriali danneggiate dal sisma del 6 aprile 2009. Comune di Brittoli (PE). Erogazione SAL 1, spese tecniche",USRC,CODFIN CIPE135art1co3,,
COMUNE DI MAGLIANO DE' MARSI,CF 00182090662,"€477.495,99",Determina 19 del 14/01/2019,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - Delibera CIPE 22/2015 – Comune di Magliano dei Marsi (AQ),USRC,CODFIN CIPE22art1co2,,
COMUNE DI CASTELVECCHIO SUBEQUO,CF 00208410662,"€62.464,59",Determina 20 del 14/01/2019,lavori di riparazione edificio adibito a poliambulatorio comunale. Comune di Castelvecchio Subequo. Erogazione SAL 1,USRC,CODFIN CIPE135art1co3,,
COMUNE DI PICCIANO,CF 00230400681,"€208.859,18",Determina 21 del 14/01/2019,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - Delibera CIPE 22/2015 – Comune di Picciano (PE),USRC,CODFIN CIPE22art1co2,,
PROVINCIA DI PESCARA,CF 00212850689,"€44.561,18",Determina 22 del 14/01/2019,Istituto “V. Bellisario” del Polo scolastico “Misticoni-Bellisario” di Pescara - Provincia di Pescara CUP: C21E13000170004 - PROTOCOLLO NORMALIZZATO: PE-PROVPE-OOPP-03371. Acquisizione rendicontazione della seconda rata e trasferimento rata finale.,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI LORETO APRUTINO,CF 00127900686,"€40.648,65",Determina 23 del 14/01/2019,"Scuola primaria “Passo Cordone”, CUP: H45J11000220001 PROTOCOLLO NORMALIZZATO: PE-LRA-OOPP-04545 - Comune di Loreto Aprutino (PE). Rendicontazione seconda rata e ultimo trasferimento.",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CELLINO ATTANASIO,CF 81000350678,"€230.354,22",Determina 24 del 14/01/2019,Scuola media - Comune di Cellino Attanasio. CUP: J54H15001140001 - PROTOCOLLO NORMALIZZATO TE-CLT-OOPP-04576. Rendicontazione prima e trasferimento seconda rata.,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI PIANELLA,CF 00225910686,"€84.447,71",Determina 25 del 14/01/2019,"Scuola media capoluogo, via Villa De Felici n. 1” CUP: B41E16000360004 PROTOCOLLO NORMALIZZATO: PE-PNL-OOPP-05080. Comune di Pianella (PE). Trasferimento primo acconto.",USRC,CODFIN DISET48CIart10c1,,
